

Margaret Keatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078573
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Keatley
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1851
Witnesses	Edwin Evans; Margaret Keatley, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 33, Entry 65
Source	LDS Film 1656510
Witnessed Marriage Of	John Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078573&Relationship=Groom
Witnessed Marriage Of	Alice Sloman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078573&Relationship=Bride



