

William Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bainbridge
Gender	Male
Abode	Crooked lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1781
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 472
Source	LDS Film 93833
Parent Of	Ann Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020383&Relationship=Baptised



