

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005911
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1795
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 286, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005911&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005911&Relationship=Bride



