

John Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Gender	Male
Abode	Liverpool
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Railway Deliverer
Register	Baptisms 1848 - 1863, Page 13, Entry 102
Source	LDS Film 1546007
Parent Of	Margaret Ann Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297626&Relationship=2ndParent



