

Robert Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037045
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simner
Gender	Male
Abode	Dale Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1783
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1781 - 1784, Page 77, Entry 7
Source	LDS Film 93913
Parent Of	Thomas Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037045&Relationship=Deceased



