

William Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledder
Gender	Male
Abode	Blake St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Nov 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5233
Register	Burials 1833 - 1835, Page 103, Entry 7518
Source	LDS Film 560881
Parent	Wm. Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108974&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108974&Relationship=2ndParent



