

Thomas Sturdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sturdy
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	28 Feb 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Feb 1852
Register	Baptisms 1845 - 1868, Page 54, Entry 426
Source	LDS Film 2147929
Parent Of	Mary Sturdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297061&Relationship=2ndParent



