

Thomas Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255790
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Gender	Male
Abode	Burlington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Apr 1860
Register	Baptisms 1860 - 1861, Page 130, Entry 1033
Source	LDS Film 1656561
Parent Of	Charles Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255790&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255790&Relationship=2ndParent



