

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048712
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Apr 1763
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 27, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Willm. Jardin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048712&Relationship=Groom
Witnessed Marriage Of	Ann Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048712&Relationship=Bride



