

John Bullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullin
Gender	Male
Abode	Leigh Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1800
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Death	10 Jun 1800
Register	Burials 1800 - 1801, Page 23, Entry 111
Source	LDS Film 93833
Parent Of	Maria Bullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050158&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050158&Relationship=2ndParent



