

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Gender	Male
Abode	Stuart Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1843
Register	Baptisms 1843, Entry 295
Source	LDS Film 1068892
Parent Of	Sarah Jane Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176413&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176413&Relationship=2ndParent



