

Thomas McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGuire
Gender	Male
Abode	Nova Scotia
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Aug 1853
Witnesses	Joseph McGuiness of 49 John St.; Bridget Robb of Parliament St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 69, Entry 2
Source	LDS Film 396378
Witnessed By	Joseph McGuiness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122461&Relationship=Witness_1
Witnessed By	Bridget Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122461&Relationship=Witness_2
Married To	Margaret Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122461&Relationship=Bride



