

William Keiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keiting
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1775
Date Of Child's Birth	16 May 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 9
Source	LDS Film 1546062
Parent Of	Mary Keiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219747&Relationship=Baptised



