

Thomas Thomasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomasson
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1721
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 53
Source	LDS Film 1656376
Parent Of	Tho. Thomasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001876&Relationship=Baptised



