

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060014
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	Scotland Place Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1813
Register	Burials 1813 - 1878, Page 11, Entry 11
Source	LDS Film 1068892
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060014&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060014&Relationship=2ndParent



