

Hannah Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120641
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Watt
Married Surname	Bairstow
Spouse's Occupation (As Documented)	Officer in H M Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Beau Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Aug 1840
Minor Or Full	full age
Status	Spinster
Witnesses	W. Collinson; Margt. W. Carmell
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 141, Entry 282
Source	LDS Film 1546289
Witnessed By	W. Collinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120641&Relationship=Witness_1
Witnessed By	Margt. W. Carmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120641&Relationship=Witness_2
Married To	Oates Bairstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120641&Relationship=Groom



