

Elizabeth Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142131
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Groom
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Sawney Pope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Register	Baptisms 1833 - 1834, Page 118, Entry 940
Source	LDS Film 1656421
Parent Of	Elizabeth Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142131&Relationship=Baptised
Married To	Willoughby Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142131&Relationship=1stParent



