

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009958
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1750
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1749 - 1754, Page 130, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009958&Relationship=Deceased



