

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199653
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	19 Worfield Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 - 1864, Page 127, Entry 6
Source	LDS Film 1656373
Parent Of	Elizabeth Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199653&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199653&Relationship=2ndParent



