

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Nailer
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Charters St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 312, Entry 2489
Source	LDS Film 1656423
Parent	Benjamin Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159532&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159532&Relationship=2ndParent



