

John Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakill
Gender	Male
Abode	Bens Garden
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1738
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	28 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004197&Relationship=Baptised



