

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105854
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Finch St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jan 1832
Register	Burials 1831 - 1833, Page 69, Entry 5033
Source	LDS Film 560881
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105854&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105854&Relationship=2ndParent



