

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1847
Witnesses	Thomas Wilkinson; Elizabeth Wilkinson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 74, Entry 148
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Charles Fenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062101&Relationship=Groom
Witnessed Marriage Of	Sarah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062101&Relationship=Bride



