

George Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093094
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shepherd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 260, Entry 4
Source	LDS film 1656378
Parent	Henry Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093094&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093094&Relationship=2ndParent



