

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Gender	Male
Abode	Gt George St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1848, Page 155, Entry 1239
Source	LDS Film 93885
Parent Of	Fanny Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192351&Relationship=Baptised
Married To	Lola	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192351&Relationship=2ndParent



