

[unnamed] Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093286
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Spencer
Gender	Unknown
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Dec 1784
Register	Burials 1767 - 1790, Page 174, Entry 23
Source	LDS Film 1647560
Parent	[unnamed] Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093286&Relationship=1stParent



