

Robert McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048558
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McGowan
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Oct 1761
Witnesses	Robt. Mc Gowan; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 12, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Branton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048558&Relationship=Groom
Witnessed Marriage Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048558&Relationship=Bride



