

Joseph Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reeves
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1759
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1754 - 1765, Page 64, Entry 21
Source	LDS Film 1656376
Parent Of	John Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014407&Relationship=Deceased



