

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Apr 1800
Witnesses	Joseph Neild; John Hope; Joseph Farrer; Ellen Hope; Saml. Hope; Sarah Hope
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 180, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008268&Relationship=Groom
Witnessed Marriage Of	Betty Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008268&Relationship=Bride



