

Arthur O'Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429371
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	O'Hagan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1837
Date Of Child's Birth	26 Jul 1837
Register	Baptisms 1836 - 1840, Page 32, Entry 4
Source	LDS Film 396375
Parent Of	John Arthur O'Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429371&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429371&Relationship=2ndParent



