

Joseph Tranter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239975
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tranter
Gender	Male
Abode	Knight St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Jun 1856
Register	Baptisms 1856 - 1857, Page 11, Entry 83
Source	LDS Film 93887
Parent Of	Mary Jane Tranter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239975&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239975&Relationship=2ndParent



