

Joseph Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024046
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleming
Gender	Male
Abode	Gilbert street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 409
Source	LDS Film 93833
Parent Of	Maria Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024046&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024046&Relationship=2ndParent



