

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144093
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Grafton St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 303, Entry 2417
Source	LDS Film 1656421
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144093&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144093&Relationship=2ndParent



