

Charles Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150595
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Strother
Gender	Male
Abode	Christian St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1835
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptism 1834 - 1835, Page 244, Entry 1945
Source	LDS Film 1656421
Parent Of	Sarah Jane Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150595&Relationship=2ndParent



