

Robert Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garnet
Gender	Male
Abode	Campbell street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	16 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 196
Source	LDS Film 93833
Parent Of	Elizabeth Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041141&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041141&Relationship=2ndParent



