

Thomas Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064951
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willis
Gender	Male
Abode	Frederick
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1884
Source	LDS Film 1068890
Parent Of	Henry Gale Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064951&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064951&Relationship=2ndParent



