

John Brideson Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brideson
Surname	Kennerley
Parent's Occupation (As Documented)	Railway Agent
Parent's Occupation (Standardised)	Railway Agent
Gender	Male
Abode	Head Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 308, Entry 2459
Source	LDS Film 1656423
Parent	Frederick Lees Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170889&Relationship=1stParent
Parent	Elizabeth Eleanor Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170889&Relationship=2ndParent



