

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035997
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	John St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Mar 1783
Register	Burials 1767 - 1786, Entry 6081
Source	LDS Film 1656195
Parent	Joshua Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035997&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035997&Relationship=2ndParent



