

Isaac West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118337
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	West
Gender	Male
Abode	Aldersey Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 197, Entry 1572
Source	LDS 1656419
Parent Of	Thomas West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118337&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118337&Relationship=2ndParent



