

Emma Retslag	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246624
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Retslag
Spouse's Occupation (As Documented)	Professor of German
Spouse's Occupation (Standardised)	Professor of German
Gender	Female
Abode	Grove St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1858
Date Of Child's Birth	10 Jan 1858
Register	Baptisms 1858 - 1859, Page 203, Entry 1617
Source	LDS Film 1656561
Parent Of	Julia Emma Retslag	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246624&Relationship=Baptised
Married To	Carl Retslag	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246624&Relationship=1stParent



