

William Tallintire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tallintire
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Dec 1858
Register	Baptisms 1858 - 1859, Page 277, Entry 2211
Source	LDS Film 1656561
Parent Of	John Gill Tallintire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247288&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247288&Relationship=2ndParent



