

Owen Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141942
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 94, Entry 751
Source	LDS Film 1656421
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141942&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141942&Relationship=2ndParent



