

Charles Chubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291798
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chubb
Gender	Male
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1839
Register	Baptisms 1835 - 1866, Page 45, Entry 4
Source	LDS Film 1647560
Parent Of	Flora Margaret Chubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291798&Relationship=2ndParent



