

Benjamin Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174480
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Abode	Mosley Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1842
Baptising Minister	J. G. Headlam Curate
Notes	[Timothy O'Donnell entered & crossed out for fathers name]
Register	Baptisms 1841 - 1842, Page 286, Entry 2286
Source	LDS Film 2045907
Parent	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174480&Relationship=1stParent



