

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 10
Source	LDS Film 1656377
Parent Of	Benjamin Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014944&Relationship=Baptised



