

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051486
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Cockspur Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	4 Oct 1801
Register	Burials 1801 - 1812, Page 86, Entry 209
Source	LDS Film 1656373
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051486&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051486&Relationship=2ndParent



