

Isaac Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101019
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Turner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clements St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jul 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 195, Entry 197
Source	LDS Film 93834
Parent	Edward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101019&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101019&Relationship=2ndParent



