

Theodore Florence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105960
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Florence
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 131, Entry 1994
Source	LDSNo 1656418
Parent Of	Samuel William Florence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105960&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105960&Relationship=2ndParent



