

Heny Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052400
First Name (With Contractions)	Heny
First Name (Without Contractions)	Heny
Surname	Taylor
Gender	Unknown
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1814
Witnesses	Heny Taylor; Thos. Holden
Marriage Type	Banns
Marrying Minister	Calvin Winstanley, Officiatg. Minr.
Register	Marriages 1813 - 1816, Page 103, Entry 309
Source	LDS Film 1656150
Witnessed Marriage Of	Timothy Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052400&Relationship=Groom
Witnessed Marriage Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052400&Relationship=Bride



