

Martha Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110834
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lenox
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pilgrim Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1824
Register	Baptisms 1823 - 1825, Page 299, Entry 2382
Source	LDS Film 1656418
Parent Of	Ann Jane Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110834&Relationship=Baptised
Married To	William Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110834&Relationship=1stParent



