

William Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017631
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burk
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1765
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 156, Entry 38
Source	LDS Film 1656376
Parent Of	Willm. Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017631&Relationship=Deceased



