

Thomas Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005562
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Abode	Cable St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1746
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	21 Mar 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005562&Relationship=Baptised



