

Mark Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085860
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Lawrenson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	North St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1815
Register	Baptisms 1814 - 1815, Page 183, Entry 1458
Source	LDS Film 1656378
Parent Of	Mary Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085860&Relationship=Baptised
Married To	John Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085860&Relationship=1stParent



