

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021202
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 170, Entry 507
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021202&Relationship=Groom
Witnessed Marriage Of	Mary McQillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021202&Relationship=Bride



