

Phoebe Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234456
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Cowley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Burlington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 136, Entry 1083
Source	LDS Film 93887
Parent	Peter Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234456&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234456&Relationship=2ndParent



