

Richard Bunbury Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094427
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bunbury
Surname	Mills
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Richmond Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 127, Entry 1337
Source	LDS Film 1656378
Parent	Edward Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094427&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094427&Relationship=2ndParent



