

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1824
Witnesses	William Davies, (X); Ann Hughes, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 74, Entry 220
Source	LDS Film 93918
Witnessed Marriage Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020915&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020915&Relationship=Bride



