

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Abode	St George St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1829
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 131, Entry 1042
Source	LDS Film 93878
Parent Of	Grenville Hugh Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132628&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132628&Relationship=2ndParent



