

Isat Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176482
First Name (With Contractions)	Isat
First Name (Without Contractions)	Isat
Surname	Parsons
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Lower Castle Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1843
Register	Baptisms 1843, Entry 362
Source	LDS Film 1068892
Parent Of	Charles Samuel Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176482&Relationship=Baptised
Married To	George Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176482&Relationship=1stParent



