

George Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083515
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sayers
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Witnesses	George Sayers; Sarah Ann Sayers, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 162, Entry 324
Source	LDS Film 1656679
Witnessed Marriage Of	James Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083515&Relationship=Groom
Witnessed Marriage Of	Mary Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083515&Relationship=Bride



