

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jul 1823
Witnesses	William Jones, (X); Frances Davies
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 35, Entry 105
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070875&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070875&Relationship=Bride



