

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Aug 1808
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	George Henderson; Margret [sic] Stewart
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 159, Entry 565
Source	LDS Film 1656015
Witnessed By	George Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069001&Relationship=Witness_1
Witnessed By	Margret [sic] Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069001&Relationship=Witness_2
Married To	Margaret Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069001&Relationship=Bride



