

John Hess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hess
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1843
Witnesses	John Hess; Elizabeth Ann Davies
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 166, Entry 331
Source	LDS Film 1656374
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041347&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041347&Relationship=Bride



