

John Duglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duglass
Gender	Male
Abode	Frederick St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1803
Date Of Child's Death	25 Jun 1803
Register	Burials 1803 - 1804, Page 1, Entry 108
Source	LDS Film 93833
Parent Of	Abraham Duglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052891&Relationship=Deceased
Married To	Flaurence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052891&Relationship=2ndParent



